Date,Output NSW,Output VIC,Output QLD,Output SA,Output WA,Output TAS,Output NT
2015-04,7244,22609,45628,6592,13794,1876,2345
2015-05,6427,18334,43083,5785,12970,1377,2096
2015-06,5938,15315,33587,4893,10488,1216,2044
2015-07,6942,16577,41624,5624,10295,1326,2258
2015-08,9178,19951,50175,6747,13845,1854,2564
2015-09,10590,30742,55412,9113,19641,2377,2957
2015-10,30705,51865,81919,25670,29752,4656,3171
2015-11,111679,100442,184324,81485,71542,11524,3073
2015-12,127291,121743,188880,92336,76913,13597,2880
2016-01,114367,104099,186002,87718,67741,11608,3298
2016-02,123342,107167,182526,82272,72559,11505,3463
2016-03,110207,89560,170443,69878,65549,10030,3347
2016-04,87478,74308,152407,57296,45162,7873,3389
2016-05,80008,57562,144470,40043,42869,5527,2929
2016-06,57418,42978,104870,34585,37444,4393,2856
2016-07,71424,49514,128545,36137,41810,5597,3420
2016-08,91200,72776,160236,54899,49797,7658,4104
2016-09,104434,81299,167339,57761,63689,8873,4186
2016-10,139997,113646,217847,85440,79779,12237,5283
2016-11,150921,114671,198121,89733,88643,12809,5633
2016-12,138053,126535,189494,89245,90553,13828,4884
2017-01,137971,128378,186126,92021,89634,14201,5460
2017-02,121631,109469,175057,77154,82420,11899,5567
2017-03,100329,106363,146327,72629,77508,11209,5482
2017-04,109088,78887,154906,55770,68833,9034,5017
2017-05,90520,68958,143383,48893,55726,6656,4883
2017-06,71432,55589,139324,44930,51658,5831,4371
2017-07,98627,69504,174531,45985,47222,6764,4976
2017-08,125852,85414,211469,55608,64047,9187,6176
2017-09,151363,104011,237584,78875,80957,10950,6266
2017-10,154730,132966,204578,95010,100022,14111,6970
2017-11,169095,146038,238418,96344,114057,16287,6770
2017-12,170386,150694,268680,107374,121826,15957,7341
2018-01,182064,160229,278875,111062,123061,16858,7846
2018-02,156529,139633,213892,95193,105324,13600,7220
2018-03,154802,141956,219235,98167,103146,13264,8042
2018-04,137616,106100,212299,80128,85152,10650,7106
2018-05,122027,75844,200739,51966,74469,7810,6580
2018-06,91448,68667,169793,48443,55503,6500,6030
2018-07,131008,85470,199368,59001,62262,7703,7388
2018-08,154417,108962,251928,72806,80329,9759,8627
2018-09,178613,144031,254125,101813,106688,13383,8998
2018-10,182495,167881,260092,107219,116649,15482,8956
2018-11,213402,169618,312666,124029,142990,14638,9451
2018-12,286145,223637,336260,153199,187075,18307,10869
2019-01,280676,257124,364067,169277,196514,24184,9782
2019-02,253464,217549,306748,149850,169495,18274,10432
2019-03,228461,199801,298033,133988,159164,16766,11147
2019-04,214478,154817,274163,105870,133166,13618,9841
2019-05,188257,111999,251287,77175,117456,8775,10147
2019-06,148470,99841,227282,72216,82678,7100,10571
2019-07,191539,107737,272532,76251,103052,8183,11330
2019-08,240860,147891,323086,99933,135597,11676,12861
2019-09,279326,199392,383844,138686,164961,16058,13622
